﻿id;Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Bilanz;Betrag;Haushaltsjahr
45;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Ertrag;-34938368;5799876;2013
46;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Aufwand;-34938368;40738244;2013
47;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Ertrag;-35580488;5740876;2014
48;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Aufwand;-35580488;41321364;2014
49;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Ertrag;-35846447;5742344;2015
50;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Aufwand;-35846447;41588791;2015
51;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Ertrag;-36041087;5742344;2016
52;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Aufwand;-36041087;41783431;2016
53;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Ertrag;-36597606;5742344;2017
54;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Aufwand;-36597606;42339950;2017
55;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Ertrag;-37077849;5742344;2018
56;01;Innere Verwaltung;0104;IT- und Kommunikationsdienste;Aufwand;-37077849;42820193;2018
57;01;Innere Verwaltung;0105;Organisationsmanagement;Ertrag;0;0;2012
58;01;Innere Verwaltung;0105;Organisationsmanagement;Aufwand;0;0;2012
59;01;Innere Verwaltung;0105;Organisationsmanagement;Ertrag;0;0;2013
60;01;Innere Verwaltung;0105;Organisationsmanagement;Aufwand;0;0;2013
61;01;Innere Verwaltung;0105;Organisationsmanagement;Ertrag;0;0;2014
62;01;Innere Verwaltung;0105;Organisationsmanagement;Aufwand;0;0;2014
63;01;Innere Verwaltung;0105;Organisationsmanagement;Ertrag;0;0;2015
64;01;Innere Verwaltung;0105;Organisationsmanagement;Aufwand;0;0;2015
65;01;Innere Verwaltung;0105;Organisationsmanagement;Ertrag;0;0;2016
66;01;Innere Verwaltung;0105;Organisationsmanagement;Aufwand;0;0;2016
67;01;Innere Verwaltung;0105;Organisationsmanagement;Ertrag;0;0;2017
68;01;Innere Verwaltung;0105;Organisationsmanagement;Aufwand;0;0;2017
69;01;Innere Verwaltung;0105;Organisationsmanagement;Ertrag;0;0;2018
70;01;Innere Verwaltung;0105;Organisationsmanagement;Aufwand;0;0;2018
71;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Ertrag;-40354056;4663913;2012
72;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Aufwand;-40354056;45017968;2012
73;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Ertrag;-42713418;5023710;2013
74;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Aufwand;-42713418;47737128;2013
75;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Ertrag;-43772906;5023710;2014
76;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Aufwand;-43772906;48796616;2014
77;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Ertrag;-45633538;4296511;2015
78;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Aufwand;-45633538;49930049;2015
79;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Ertrag;-47023371;4559761;2016
80;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Aufwand;-47023371;51583133;2016
81;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Ertrag;-48454872;4616511;2017
82;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Aufwand;-48454872;53071383;2017
83;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Ertrag;-49580433;4669502;2018
84;01;Innere Verwaltung;0106;Zentrale Dienstleistungen;Aufwand;-49580433;54249934;2018
85;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Ertrag;-7969638;4117695;2012
86;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Aufwand;-7969638;12087333;2012
87;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Ertrag;-7261158;4282270;2013
88;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Aufwand;-7261158;11543428;2013
89;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Ertrag;-7385702;4282270;2014
90;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Aufwand;-7385702;11667972;2014
91;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Ertrag;-7329849;4162413;2015
92;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Aufwand;-7329849;11492262;2015
93;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Ertrag;-7398965;4162413;2016
94;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Aufwand;-7398965;11561378;2016
95;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Ertrag;-7466625;4162413;2017
96;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Aufwand;-7466625;11629038;2017
97;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Ertrag;-7535404;4162413;2018
98;01;Innere Verwaltung;0107;Rechts- und Versicherungsangelegenheiten;Aufwand;-7535404;11697817;2018
99;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Ertrag;69803857;103540056;2012
100;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Aufwand;69803857;33736199;2012
101;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Ertrag;38614254;66984483;2013
102;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Aufwand;38614254;28370228;2013
103;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Ertrag;42659606;69133653;2014
104;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Aufwand;42659606;26474047;2014
105;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Ertrag;57078536;90962921;2015
106;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Aufwand;57078536;33884385;2015
107;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Ertrag;58878457;84644597;2016
108;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Aufwand;58878457;25766141;2016
109;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Ertrag;58744829;83496472;2017
110;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Aufwand;58744829;24751643;2017
111;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Ertrag;59478686;84261200;2018
112;01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;Aufwand;59478686;24782514;2018
113;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Ertrag;-8911115;13437480;2012
114;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Aufwand;-8911115;22348595;2012
115;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Ertrag;-16984530;8630000;2013
116;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Aufwand;-16984530;25614530;2013
117;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Ertrag;-17899098;8880000;2014
118;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Aufwand;-17899098;26779098;2014
119;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Ertrag;-19922275;8304898;2015
120;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Aufwand;-19922275;28227173;2015
121;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Ertrag;-20217500;8304898;2016
122;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Aufwand;-20217500;28522397;2016
123;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Ertrag;-20720989;8304898;2017
124;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Aufwand;-20720989;29025887;2017
125;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Ertrag;-21230953;8304898;2018
126;01;Innere Verwaltung;0109;Kasse und Veranlagung gemeindl. Abgaben;Aufwand;-21230953;29535851;2018
127;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Ertrag;-7741821;1301018;2012
128;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Aufwand;-7741821;9042839;2012
129;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Ertrag;-11217189;1166874;2013
130;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Aufwand;-11217189;12384063;2013
131;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Ertrag;-10868416;85874;2014
132;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Aufwand;-10868416;10954290;2014
133;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Ertrag;-11914032;305174;2015
134;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Aufwand;-11914032;12219206;2015
135;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Ertrag;-12358609;170174;2016
136;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Aufwand;-12358609;12528782;2016
137;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Ertrag;-12538506;170174;2017
138;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Aufwand;-12538506;12708680;2017
139;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Ertrag;-12721277;170174;2018
140;01;Innere Verwaltung;0110;Controlling, Finanzsteuerung, Rechungswesen;Aufwand;-12721277;12891451;2018
141;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Ertrag;-23363718;1574005;2012
142;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Aufwand;-23363718;24937723;2012
143;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Ertrag;-32962514;1979875;2013
144;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Aufwand;-32962514;34942389;2013
145;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Ertrag;-34218275;1979875;2014
146;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Aufwand;-34218275;36198150;2014
147;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Ertrag;-27934797;1445677;2015
148;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Aufwand;-27934797;29380474;2015
149;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Ertrag;-28234159;1445677;2016
150;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Aufwand;-28234159;29679836;2016
151;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Ertrag;-28739329;1445667;2017
152;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Aufwand;-28739329;30184997;2017
153;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Ertrag;-29207793;1445647;2018
154;01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;Aufwand;-29207793;30653440;2018
155;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Ertrag;-7152646;8951637;2012
156;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Aufwand;-7152646;16104283;2012
157;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Ertrag;-8749315;8605557;2013
158;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Aufwand;-8749315;17354872;2013
159;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Ertrag;-9366379;8605557;2014
160;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Aufwand;-9366379;17971936;2014
161;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Ertrag;-14278061;3419872;2015
162;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Aufwand;-14278061;17697933;2015
163;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Ertrag;-14236105;3819872;2016
164;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Aufwand;-14236105;18055977;2016
165;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Ertrag;-14543042;3819872;2017
166;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Aufwand;-14543042;18362914;2017
167;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Ertrag;-14870131;3819872;2018
168;02;Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;Aufwand;-14870131;18690003;2018
169;02;Sicherheit und Ordnung;0202;Gewerbewesen;Ertrag;-1861788;2351593;2012
170;02;Sicherheit und Ordnung;0202;Gewerbewesen;Aufwand;-1861788;4213381;2012
171;02;Sicherheit und Ordnung;0202;Gewerbewesen;Ertrag;102286;2987066;2013
172;02;Sicherheit und Ordnung;0202;Gewerbewesen;Aufwand;102286;2884780;2013
173;02;Sicherheit und Ordnung;0202;Gewerbewesen;Ertrag;-35763;2987066;2014
174;02;Sicherheit und Ordnung;0202;Gewerbewesen;Aufwand;-35763;3022829;2014
175;02;Sicherheit und Ordnung;0202;Gewerbewesen;Ertrag;-824214;2172504;2015
176;02;Sicherheit und Ordnung;0202;Gewerbewesen;Aufwand;-824214;2996717;2015
177;02;Sicherheit und Ordnung;0202;Gewerbewesen;Ertrag;-914115;2172504;2016
178;02;Sicherheit und Ordnung;0202;Gewerbewesen;Aufwand;-914115;3086619;2016
179;02;Sicherheit und Ordnung;0202;Gewerbewesen;Ertrag;-972515;2172504;2017
180;02;Sicherheit und Ordnung;0202;Gewerbewesen;Aufwand;-972515;3145019;2017
181;02;Sicherheit und Ordnung;0202;Gewerbewesen;Ertrag;-1031499;2172504;2018
182;02;Sicherheit und Ordnung;0202;Gewerbewesen;Aufwand;-1031499;3204003;2018
183;02;Sicherheit und Ordnung;0203;Märkte;Ertrag;-2281407;4622286;2012
184;02;Sicherheit und Ordnung;0203;Märkte;Aufwand;-2281407;6903693;2012
185;02;Sicherheit und Ordnung;0203;Märkte;Ertrag;311263;4496600;2013
186;02;Sicherheit und Ordnung;0203;Märkte;Aufwand;311263;4185337;2013
187;02;Sicherheit und Ordnung;0203;Märkte;Ertrag;236996;4496600;2014
188;02;Sicherheit und Ordnung;0203;Märkte;Aufwand;236996;4259604;2014
189;02;Sicherheit und Ordnung;0203;Märkte;Ertrag;-412026;4609086;2015
190;02;Sicherheit und Ordnung;0203;Märkte;Aufwand;-412026;5021111;2015
191;02;Sicherheit und Ordnung;0203;Märkte;Ertrag;-256680;4609086;2016
192;02;Sicherheit und Ordnung;0203;Märkte;Aufwand;-256680;4865766;2016
193;02;Sicherheit und Ordnung;0203;Märkte;Ertrag;11001;4609086;2017
194;02;Sicherheit und Ordnung;0203;Märkte;Aufwand;11001;4598085;2017
195;02;Sicherheit und Ordnung;0203;Märkte;Ertrag;-409998;4609086;2018
196;02;Sicherheit und Ordnung;0203;Märkte;Aufwand;-409998;5019083;2018
197;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Ertrag;3823582;12800071;2012
198;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Aufwand;3823582;8976488;2012
199;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Ertrag;2097558;12289544;2013
200;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Aufwand;2097558;10191985;2013
201;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Ertrag;1714328;12289544;2014
202;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Aufwand;1714328;10575216;2014
203;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Ertrag;3790761;14032315;2015
204;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Aufwand;3790761;10241554;2015
205;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Ertrag;3570292;14032315;2016
206;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Aufwand;3570292;10462023;2016
207;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Ertrag;3395758;14032315;2017
208;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Aufwand;3395758;10636557;2017
209;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Ertrag;3219278;14032315;2018
210;02;Sicherheit und Ordnung;0204;Verkehrs- u. Kfz.-Wesen;Aufwand;3219278;10813037;2018
211;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Ertrag;10533540;30857584;2012
212;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Aufwand;10533540;20324044;2012
213;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Ertrag;9199823;31550268;2013
214;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Aufwand;9199823;22350446;2013
215;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Ertrag;8726809;31675268;2014
216;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Aufwand;8726809;22948459;2014
217;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Ertrag;13322208;41214731;2015
218;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Aufwand;13322208;27892524;2015
219;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Ertrag;13953271;41894731;2016
220;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Aufwand;13953271;27941461;2016
221;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Ertrag;13495543;41894731;2017
222;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Aufwand;13495543;28399189;2017
223;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Ertrag;13009378;41894731;2018
224;02;Sicherheit und Ordnung;0205;Verkehrsüberwachung;Aufwand;13009378;28885354;2018
225;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Ertrag;-4586924;1139474;2012
226;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Aufwand;-4586924;5726398;2012
227;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Ertrag;-5619900;1058839;2013
228;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Aufwand;-5619900;6678739;2013
229;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Ertrag;-5745862;1081579;2014
230;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Aufwand;-5745862;6827441;2014
231;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Ertrag;-5452963;1234800;2015
232;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Aufwand;-5452963;6687763;2015
233;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Ertrag;-5540623;1234800;2016
234;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Aufwand;-5540623;6775423;2016
235;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Ertrag;-6785900;77200;2017
236;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Aufwand;-6785900;6863100;2017
237;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Ertrag;-5717482;1234800;2018
238;02;Sicherheit und Ordnung;0206;Verbraucherschutz und Veterinäraufsicht;Aufwand;-5717482;6952282;2018
239;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Ertrag;-5353669;7391900;2012
240;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Aufwand;-5353669;12745568;2012
241;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Ertrag;-6304652;7985110;2013
242;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Aufwand;-6304652;14289763;2013
243;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Ertrag;-6643731;7985110;2014
244;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Aufwand;-6643731;14628841;2014
245;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Ertrag;-6201662;6482865;2015
246;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Aufwand;-6201662;12684526;2015
247;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Ertrag;-6429488;6482865;2016
248;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Aufwand;-6429488;12912353;2016
249;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Ertrag;-6584699;6482865;2017
250;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Aufwand;-6584699;13067564;2017
251;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Ertrag;-6600302;6482865;2018
252;02;Sicherheit und Ordnung;0207;Einwohnerangelegenheiten;Aufwand;-6600302;13083167;2018
253;02;Sicherheit und Ordnung;0208;Personenstandswesen;Ertrag;-2151837;1943238;2012
254;02;Sicherheit und Ordnung;0208;Personenstandswesen;Aufwand;-2151837;4095075;2012
255;02;Sicherheit und Ordnung;0208;Personenstandswesen;Ertrag;-2732105;1976878;2013
256;02;Sicherheit und Ordnung;0208;Personenstandswesen;Aufwand;-2732105;4708982;2013
257;02;Sicherheit und Ordnung;0208;Personenstandswesen;Ertrag;-2931523;1976878;2014
258;02;Sicherheit und Ordnung;0208;Personenstandswesen;Aufwand;-2931523;4908401;2014
259;02;Sicherheit und Ordnung;0208;Personenstandswesen;Ertrag;-2691878;2011313;2015
