Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PRO KÖLN;PRO KÖLN_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;NPD;NPD_Proz;Einzelbewerber Abels;Einzelbewerber Abels_Proz;LD;LD_Proz;Die PARTEI;Die PARTEI_Proz;PIRATEN;PIRATEN_Proz;Einzelbewerber Kreische;Einzelbewerber Kreische_Proz;AfD;AfD_Proz;BIG;BIG_Proz;EINHEIT;EINHEIT_Proz;Einzelbewerber Topcuoglu;Einzelbewerber Topcuoglu_Proz;
17;17 Sülz II;31;31;22111;13863;62,70;;13748;;115;4022;29,26;3160;22,99;3621;26,34;801;5,83;147;1,07;955;6,95;86;0,63;314;2,28;;;;;;;;;266;1,93;;;376;2,73;;;;;;;
18;18 Lindenthal I;30;30;21019;13189;62,75;;13073;;116;2891;22,11;4698;35,94;2917;22,31;906;6,93;97;0,74;591;4,52;88;0,67;264;2,02;;;;;;;;;231;1,77;;;390;2,98;;;;;;;
19;19 Lindenthal II Braunsfeld Müngersdorf I;21;21;16983;9960;58,65;;9848;;112;2242;22,77;3259;33,09;2138;21,71;802;8,14;119;1,21;472;4,79;117;1,19;172;1,75;;;;;;;;;172;1,75;;;355;3,60;;;;;;;
20;20 Müngersdorf II Junkersdorf Weiden I;26;26;20414;11532;56,49;;11444;;88;2443;21,35;4814;42,07;1686;14,73;1248;10,91;150;1,31;381;3,33;97;0,85;76;0,66;;;;;;;;;147;1,28;;;402;3,51;;;;;;;
21;21 Weiden II Lövenich Widdersdorf;28;28;21451;12063;56,24;;11959;;104;3177;26,57;4550;38,05;1897;15,86;826;6,91;246;2,06;431;3,60;89;0,74;61;0,51;;;;;;;;;140;1,17;;;525;4,39;;;17;0,14;;;
22;22 Ehrenfeld I Neuehrenfeld I;26;26;22346;11986;53,64;;11863;;123;3004;25,32;1701;14,34;3624;30,55;328;2,76;167;1,41;1177;9,92;75;0,63;1049;8,84;;;;;;;;;477;4,02;;;234;1,97;27;0,23;;;;;
23;23 Ehrenfeld II Neuehrenfeld II;25;25;18587;10538;56,70;;10453;;85;3185;30,47;2156;20,63;2649;25,34;293;2,80;206;1,97;876;8,38;61;0,58;491;4,70;;;;;;;;;260;2,49;;;249;2,38;27;0,26;;;;;
24;24 Ehrenfeld III Bickendorf I Ossendorf;24;24;20974;9851;46,97;;9733;;118;3042;31,25;1813;18,63;2228;22,89;280;2,88;297;3,05;963;9,89;61;0,63;376;3,86;;;;;;;;;295;3,03;;;309;3,17;48;0,49;21;0,22;;;
25;25 Bickendorf II Vogelsang Bocklemünd/Mengenich;21;21;18559;7227;38,94;;7127;;100;2671;37,48;1869;26,22;895;12,56;231;3,24;319;4,48;496;6,96;67;0,94;94;1,32;;;;;;;;;147;2,06;;;281;3,94;57;0,80;;;;;
26;26 Seeberg Heimersdorf Volkhoven/Weiler;18;18;15725;6553;41,67;;6457;;96;2034;31,50;2220;34,38;693;10,73;206;3,19;321;4,97;407;6,30;39;0,60;29;0,45;;;;;;;;;126;1,95;;;228;3,53;82;1,27;56;0,87;16;0,25;
27;27 Chorweiler Blumenberg;11;11;10827;3081;28,46;;3011;;70;992;32,95;773;25,67;285;9,47;77;2,56;168;5,58;363;12,06;5;0,17;25;0,83;;;;;;;;;55;1,83;;;137;4,55;75;2,49;56;1,86;;;
28;28 Lindweiler Pesch Esch/Auweiler;23;23;14377;7148;49,72;;7069;;79;2162;30,58;2694;38,11;767;10,85;302;4,27;263;3,72;329;4,65;51;0,72;24;0,34;;;;;;;;;101;1,43;;;358;5,06;;;18;0,25;;;
29;29Merkenich Fühlingen Roggend./Thenhoven Worringen;21;21;16930;7218;42,63;;7115;;103;2726;38,31;2340;32,89;709;9,96;243;3,42;283;3,98;297;4,17;54;0,76;37;0,52;;;;;;;;;152;2,14;;;274;3,85;;;;;;;
30;30 Niehl I Longerich;22;22;14712;7543;51,27;;7443;;100;2404;32,30;2477;33,28;974;13,09;369;4,96;328;4,41;347;4,66;98;1,32;62;0,83;;;;;;;;;142;1,91;;;242;3,25;;;;;;;
31;31 Mauenheim Bilderstöckchen;16;16;14317;6110;42,68;;6042;;68;2193;36,30;1341;22,19;1010;16,72;184;3,05;250;4,14;446;7,38;48;0,79;87;1,44;;;;;;;;;191;3,16;;;211;3,49;81;1,34;;;;;
32;32 Nippes I;26;26;22644;13005;57,43;;12863;;142;3294;25,61;1937;15,06;4346;33,79;476;3,70;175;1,36;1290;10,03;67;0,52;560;4,35;;;;;;;148;1,15;283;2,20;;;247;1,92;40;0,31;;;;;
33;33 Nippes II Riehl Niehl II;25;25;17052;8710;51,08;;8615;;95;2680;31,11;1858;21,57;2062;23,93;433;5,03;212;2,46;677;7,86;45;0,52;203;2,36;;;;;;;;;189;2,19;;;256;2,97;;;;;;;
34;34 Niehl III Weidenpesch;22;22;17260;7814;45,27;;7718;;96;2543;32,95;1925;24,94;1280;16,58;372;4,82;291;3,77;562;7,28;89;1,15;99;1,28;;;;;;;;;172;2,23;;;302;3,91;69;0,89;14;0,18;;;
35;35 Mülheim I Buchforst Buchheim;18;18;16187;5984;36,97;;5907;;77;2125;35,97;1233;20,87;823;13,93;188;3,18;322;5,45;548;9,28;36;0,61;74;1,25;;;;;44;0,74;;;150;2,54;;;256;4,33;84;1,42;24;0,41;;;
36;36 Mülheim II;20;20;18763;7594;40,47;;7485;;109;2300;30,73;1341;17,92;1615;21,58;211;2,82;216;2,89;925;12,36;57;0,76;211;2,82;33;0,44;;;;;;;271;3,62;;;242;3,23;40;0,53;23;0,31;;;
37;37 Mülheim III Stammheim Flittard;22;22;18500;7702;41,63;;7621;;81;2467;32,37;2313;30,35;950;12,47;357;4,68;272;3,57;533;6,99;47;0,62;63;0,83;;;;;;;;;159;2,09;;;365;4,79;50;0,66;45;0,59;;;
38;38 Höhenhaus Dünnwald;27;27;20126;9438;46,89;;9320;;118;3515;37,71;2451;26,30;1169;12,54;457;4,90;335;3,59;545;5,85;80;0,86;60;0,64;42;0,45;;;;;;;134;1,44;;;418;4,48;37;0,40;77;0,83;;;
39;39 Dellbrück;27;27;17442;9978;57,21;;9874;;104;3653;37,00;2532;25,64;1762;17,84;443;4,49;218;2,21;512;5,19;82;0,83;82;0,83;;;;;;;;;165;1,67;;;399;4,04;;;26;0,26;;;
40;40 Holweide;16;16;15474;6666;43,08;;6614;;52;2083;31,49;2071;31,31;945;14,29;199;3,01;212;3,21;497;7,51;45;0,68;59;0,89;33;0,50;;;;;;;122;1,84;;;284;4,29;29;0,44;35;0,53;;;
41;41 Brück Rath/Heumar;28;28;17643;9926;56,26;;9825;;101;2766;28,15;3877;39,46;1290;13,13;555;5,65;270;2,75;343;3,49;51;0,52;71;0,72;;;;;;;;;114;1,16;;;467;4,75;;;21;0,21;;;
42;42 Humboldt/Gremberg I Kalk;14;14;18189;6288;34,57;;6168;;120;2054;33,30;918;14,88;1156;18,74;136;2,20;217;3,52;891;14,45;44;0,71;139;2,25;;;;;;;112;1,82;171;2,77;29;0,47;205;3,32;70;1,13;26;0,42;;;
43;43 Humboldt/Gremberg II Vingst;12;12;14814;4627;31,23;;4519;;108;1806;39,96;899;19,89;413;9,14;133;2,94;254;5,62;464;10,27;41;0,91;45;1,00;33;0,73;;;;;;;100;2,21;;;232;5,13;66;1,46;33;0,73;;;
44;44 Höhenberg Merheim;17;17;15845;6196;39,10;;6131;;65;2191;35,74;1555;25,36;705;11,50;209;3,41;236;3,85;585;9,54;50;0,82;57;0,93;39;0,64;;;;;;;124;2,02;;;280;4,57;62;1,01;38;0,62;;;
45;45 Ostheim Neubrück;16;16;12877;5146;39,96;;5072;;74;1613;31,80;1817;35,82;377;7,43;183;3,61;216;4,26;371;7,31;30;0,59;18;0,35;42;0,83;;;;;;;69;1,36;;;230;4,53;46;0,91;60;1,18;;;
