Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
;Deutz;16;16;11675;7032;60,23;;6981;;51;1636;23,44;2150;30,80;1613;23,11;256;3,67;499;7,15;12;0,17;78;1,12;148;2,12;13;0,19;28;0,40;25;0,36;4;0,06;19;0,27;1;0,01;6;0,09;4;0,06;1;0,01;4;0,06;2;0,03;340;4,87;56;0,80;4;0,06;9;0,13;73;1,05;
;Dünnwald;11;11;8002;3776;47,19;;3728;;48;1058;28,38;1307;35,06;445;11,94;150;4,02;249;6,68;7;0,19;55;1,48;46;1,23;24;0,64;13;0,35;8;0,21;6;0,16;16;0,43;2;0,05;1;0,03;1;0,03;1;0,03;7;0,19;1;0,03;241;6,46;48;1,29;1;0,03;25;0,67;16;0,43;
;Ehrenfeld;31;31;25977;14854;57,18;;14702;;152;2086;14,19;4123;28,04;4688;31,89;454;3,09;1661;11,30;15;0,10;175;1,19;495;3,37;32;0,22;47;0,32;23;0,16;8;0,05;59;0,40;2;0,01;8;0,05;12;0,08;4;0,03;7;0,05;3;0,02;440;2,99;82;0,56;14;0,10;22;0,15;242;1,65;
;Eil;10;10;6338;2947;46,50;;2907;;40;961;33,06;996;34,26;275;9,46;109;3,75;134;4,61;10;0,34;33;1,14;42;1,44;10;0,34;17;0,58;11;0,38;6;0,21;5;0,17;3;0,10;1;0,03;4;0,14;1;0,03;0;0,00;2;0,07;220;7,57;39;1,34;0;0,00;13;0,45;15;0,52;
;Elsdorf;2;2;1154;573;49,65;;567;;6;212;37,39;184;32,45;52;9,17;16;2,82;32;5,64;4;0,71;6;1,06;5;0,88;11;1,94;1;0,18;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;27;4,76;7;1,23;0;0,00;5;0,88;1;0,18;
;Ensen;7;7;5383;2630;48,86;;2596;;34;729;28,08;921;35,48;314;12,10;104;4,01;158;6,09;7;0,27;25;0,96;42;1,62;11;0,42;9;0,35;8;0,31;0;0,00;4;0,15;3;0,12;4;0,15;2;0,08;1;0,04;4;0,15;2;0,08;193;7,43;34;1,31;0;0,00;12;0,46;9;0,35;
;Esch/Auweiler;9;9;5110;2874;56,24;;2850;;24;1079;37,86;847;29,72;321;11,26;126;4,42;112;3,93;6;0,21;22;0,77;29;1,02;14;0,49;9;0,32;5;0,18;1;0,04;2;0,07;2;0,07;6;0,21;0;0,00;0;0,00;0;0,00;4;0,14;208;7,30;40;1,40;2;0,07;7;0,25;8;0,28;
;Finkenberg;4;4;3149;1129;35,85;;1109;;20;363;32,73;360;32,46;70;6,31;20;1,80;132;11,90;5;0,45;11;0,99;7;0,63;4;0,36;4;0,36;6;0,54;8;0,72;0;0,00;0;0,00;3;0,27;1;0,09;0;0,00;0;0,00;0;0,00;93;8,39;15;1,35;2;0,18;3;0,27;2;0,18;
;Flittard;9;9;5740;2550;44,43;;2515;;35;782;31,09;950;37,77;222;8,83;98;3,90;115;4,57;9;0,36;28;1,11;33;1,31;9;0,36;8;0,32;7;0,28;1;0,04;3;0,12;0;0,00;2;0,08;1;0,04;1;0,04;1;0,04;1;0,04;199;7,91;24;0,95;3;0,12;12;0,48;6;0,24;
;Fühlingen;3;3;1624;913;56,22;;905;;8;355;39,23;261;28,84;128;14,14;29;3,20;38;4,20;1;0,11;12;1,33;8;0,88;2;0,22;3;0,33;1;0,11;2;0,22;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;46;5,08;8;0,88;0;0,00;1;0,11;7;0,77;
;Godorf;3;3;1572;653;41,54;;645;;8;191;29,61;239;37,05;39;6,05;23;3,57;34;5,27;2;0,31;8;1,24;10;1,55;4;0,62;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;2;0,31;0;0,00;59;9,15;15;2,33;0;0,00;5;0,78;9;1,40;
;Gremberghoven;3;3;1351;474;35,09;;463;;11;91;19,65;205;44,28;16;3,46;12;2,59;51;11,02;3;0,65;7;1,51;9;1,94;2;0,43;2;0,43;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;36;7,78;24;5,18;0;0,00;1;0,22;0;0,00;
;Grengel;4;4;3824;1666;43,57;;1645;;21;513;31,19;534;32,46;144;8,75;63;3,83;94;5,71;1;0,06;31;1,88;21;1,28;5;0,30;7;0,43;10;0,61;2;0,12;0;0,00;2;0,12;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;167;10,15;25;1,52;0;0,00;16;0,97;9;0,55;
;Hahnwald;3;3;1471;971;66,01;;968;;3;530;54,75;85;8,78;49;5,06;188;19,42;10;1,03;0;0,00;6;0,62;4;0,41;0;0,00;2;0,21;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;86;8,88;3;0,31;0;0,00;2;0,21;0;0,00;
;Heimersdorf;7;7;4595;2539;55,26;;2505;;34;902;36,01;852;34,01;256;10,22;77;3,07;83;3,31;6;0,24;27;1,08;32;1,28;10;0,40;10;0,40;5;0,20;1;0,04;5;0,20;1;0,04;1;0,04;0;0,00;1;0,04;0;0,00;1;0,04;170;6,79;44;1,76;0;0,00;9;0,36;12;0,48;
;Höhenberg;8;8;6933;2588;37,33;;2559;;29;498;19,46;981;38,34;280;10,94;58;2,27;292;11,41;10;0,39;49;1,91;71;2,77;11;0,43;14;0,55;11;0,43;2;0,08;6;0,23;3;0,12;3;0,12;2;0,08;0;0,00;0;0,00;2;0,08;166;6,49;48;1,88;4;0,16;26;1,02;22;0,86;
;Höhenhaus;16;16;10773;5337;49,54;;5282;;55;1405;26,60;2001;37,88;672;12,72;174;3,29;323;6,12;14;0,27;74;1,40;72;1,36;26;0,49;14;0,27;14;0,27;4;0,08;13;0,25;2;0,04;4;0,08;4;0,08;1;0,02;5;0,09;2;0,04;338;6,40;76;1,44;5;0,09;11;0,21;28;0,53;
;Holweide;16;16;14110;6423;45,52;;6373;;50;1646;25,83;2184;34,27;926;14,53;201;3,15;471;7,39;14;0,22;89;1,40;114;1,79;24;0,38;22;0,35;15;0,24;13;0,20;19;0,30;1;0,02;4;0,06;4;0,06;3;0,05;0;0,00;7;0,11;443;6,95;86;1,35;12;0,19;31;0,49;44;0,69;
;Humboldt/Gremberg;9;9;8803;3388;38,49;;3340;;48;638;19,10;1185;35,48;452;13,53;87;2,60;394;11,80;14;0,42;50;1,50;106;3,17;16;0,48;9;0,27;11;0,33;5;0,15;7;0,21;1;0,03;2;0,06;7;0,21;1;0,03;0;0,00;3;0,09;201;6,02;85;2,54;6;0,18;22;0,66;38;1,14;
;Immendorf;3;3;1438;712;49,51;;702;;10;214;30,48;256;36,47;68;9,69;37;5,27;33;4,70;3;0,43;10;1,42;5;0,71;4;0,57;1;0,14;2;0,28;1;0,14;5;0,71;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;42;5,98;12;1,71;0;0,00;4;0,57;3;0,43;
;Junkersdorf;13;13;9739;5975;61,35;;5937;;38;2351;39,60;1373;23,13;882;14,86;619;10,43;166;2,80;8;0,13;57;0,96;54;0,91;4;0,07;20;0,34;7;0,12;2;0,03;13;0,22;1;0,02;4;0,07;0;0,00;0;0,00;0;0,00;0;0,00;327;5,51;15;0,25;0;0,00;6;0,10;28;0,47;
;Kalk;11;11;12130;4973;41,00;;4915;;58;750;15,26;1640;33,37;954;19,41;102;2,08;649;13,20;9;0,18;89;1,81;148;3,01;15;0,31;25;0,51;19;0,39;4;0,08;18;0,37;6;0,12;5;0,10;14;0,28;0;0,00;4;0,08;2;0,04;245;4,98;64;1,30;20;0,41;34;0,69;99;2,01;
;Klettenberg;13;13;8322;5679;68,24;;5636;;43;1301;23,08;1697;30,11;1448;25,69;349;6,19;361;6,41;2;0,04;39;0,69;74;1,31;19;0,34;11;0,20;4;0,07;4;0,07;18;0,32;5;0,09;2;0,04;3;0,05;1;0,02;4;0,07;0;0,00;242;4,29;11;0,20;1;0,02;0;0,00;40;0,71;
;Langel;5;5;2599;1531;58,91;;1519;;12;555;36,54;484;31,86;154;10,14;76;5,00;44;2,90;3;0,20;18;1,18;24;1,58;10;0,66;6;0,39;3;0,20;5;0,33;0;0,00;1;0,07;0;0,00;1;0,07;1;0,07;0;0,00;1;0,07;115;7,57;11;0,72;0;0,00;0;0,00;7;0,46;
;Libur;2;2;824;505;61,29;;501;;4;233;46,51;120;23,95;45;8,98;15;2,99;7;1,40;3;0,60;11;2,20;2;0,40;1;0,20;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;56;11,18;4;0,80;0;0,00;1;0,20;1;0,20;
;Lind;5;5;2588;1335;51,58;;1324;;11;406;30,66;476;35,95;93;7,02;48;3,63;49;3,70;6;0,45;24;1,81;24;1,81;8;0,60;2;0,15;7;0,53;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;0;0,00;1;0,08;0;0,00;138;10,42;20;1,51;0;0,00;9;0,68;9;0,68;
;Lindenthal;35;35;24052;15849;65,89;;15758;;91;5017;31,84;3960;25,13;3213;20,39;1308;8,30;699;4,44;11;0,07;154;0,98;220;1,40;24;0,15;54;0,34;13;0,08;5;0,03;46;0,29;8;0,05;4;0,03;4;0,03;2;0,01;2;0,01;3;0,02;830;5,27;29;0,18;5;0,03;11;0,07;136;0,86;
;Lindweiler;3;3;2368;967;40,84;;952;;15;341;35,82;323;33,93;64;6,72;27;2,84;58;6,09;3;0,32;18;1,89;18;1,89;1;0,11;0;0,00;4;0,42;1;0,11;4;0,42;2;0,21;2;0,21;1;0,11;0;0,00;1;0,11;0;0,00;59;6,20;13;1,37;0;0,00;7;0,74;5;0,53;
;Longerich;17;17;10101;5586;55,30;;5527;;59;1937;35,05;1835;33,20;634;11,47;231;4,18;244;4,41;14;0,25;69;1,25;81;1,47;18;0,33;15;0,27;13;0,24;1;0,02;20;0,36;1;0,02;3;0,05;0;0,00;0;0,00;2;0,04;0;0,00;276;4,99;78;1,41;1;0,02;26;0,47;28;0,51;
;Lövenich;11;11;6606;4147;62,78;;4128;;19;1536;37,21;1176;28,49;574;13,91;276;6,69;126;3,05;5;0,12;43;1,04;34;0,82;10;0,24;21;0,51;8;0,19;3;0,07;14;0,34;0;0,00;2;0,05;0;0,00;2;0,05;1;0,02;0;0,00;252;6,10;15;0,36;0;0,00;7;0,17;23;0,56;
;Marienburg;6;6;4239;2615;61,69;;2592;;23;1011;39,00;550;21,22;290;11,19;375;14,47;98;3,78;0;0,00;25;0,96;22;0,85;1;0,04;6;0,23;1;0,04;0;0,00;8;0,31;4;0,15;0;0,00;1;0,04;0;0,00;0;0,00;1;0,04;172;6,64;12;0,46;2;0,08;6;0,23;7;0,27;
;Mauenheim;5;5;3894;2059;52,88;;2033;;26;432;21,25;748;36,79;365;17,95;67;3,30;154;7,58;7;0,34;18;0,89;51;2,51;13;0,64;4;0,20;8;0,39;0;0,00;4;0,20;1;0,05;3;0,15;1;0,05;0;0,00;1;0,05;0;0,00;105;5,16;30;1,48;1;0,05;5;0,25;15;0,74;
;Merheim;9;9;6971;3364;48,26;;3332;;32;993;29,80;1103;33,10;375;11,25;135;4,05;237;7,11;8;0,24;44;1,32;47;1,41;20;0,60;8;0,24;7;0,21;4;0,12;9;0,27;7;0,21;2;0,06;1;0,03;3;0,09;0;0,00;1;0,03;239;7,17;44;1,32;5;0,15;21;0,63;19;0,57;
;Merkenich;6;6;4133;1833;44,35;;1800;;33;620;34,44;622;34,56;172;9,56;78;4,33;60;3,33;4;0,22;34;1,89;34;1,89;9;0,50;6;0,33;4;0,22;1;0,06;5;0,28;5;0,28;3;0,17;0;0,00;0;0,00;1;0,06;0;0,00;99;5,50;31;1,72;1;0,06;5;0,28;6;0,33;
;Meschenich;5;5;3592;1449;40,34;;1435;;14;422;29,41;545;37,98;112;7,80;55;3,83;87;6,06;6;0,42;16;1,11;23;1,60;10;0,70;2;0,14;4;0,28;3;0,21;1;0,07;2;0,14;2;0,14;2;0,14;1;0,07;0;0,00;2;0,14;107;7,46;21;1,46;1;0,07;6;0,42;5;0,35;
;Mülheim;29;29;24170;10756;44,50;;10650;;106;2051;19,26;3355;31,50;2144;20,13;300;2,82;1209;11,35;32;0,30;162;1,52;337;3,16;46;0,43;34;0,32;19;0,18;6;0,06;36;0,34;9;0,08;8;0,08;19;0,18;2;0,02;4;0,04;7;0,07;525;4,93;89;0,84;40;0,38;44;0,41;172;1,62;
;Müngersdorf;9;9;5825;3293;56,53;;3262;;31;1287;39,45;722;22,13;387;11,86;381;11,68;95;2,91;7;0,21;36;1,10;39;1,20;5;0,15;15;0,46;5;0,15;2;0,06;7;0,21;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;1;0,03;231;7,08;12;0,37;1;0,03;1;0,03;23;0,71;
;Neubrück;8;8;5383;2510;46,63;;2478;;32;877;35,39;833;33,62;161;6,50;74;2,99;172;6,94;8;0,32;27;1,09;14;0,56;9;0,36;11;0,44;10;0,40;1;0,04;6;0,24;1;0,04;11;0,44;2;0,08;0;0,00;3;0,12;1;0,04;189;7,63;42;1,69;3;0,12;18;0,73;5;0,20;
;Neuehrenfeld;26;26;17367;10338;59,53;;10233;;105;2032;19,86;3206;31,33;2630;25,70;349;3,41;914;8,93;19;0,19;122;1,19;227;2,22;39;0,38;34;0,33;20;0,20;5;0,05;26;0,25;1;0,01;12;0,12;6;0,06;1;0,01;1;0,01;4;0,04;362;3,54;73;0,71;10;0,10;30;0,29;110;1,07;
;Neustadt/Nord;34;34;21587;13588;62,95;;13495;;93;2511;18,61;3816;28,28;3754;27,82;826;6,12;1151;8,53;11;0,08;150;1,11;308;2,28;20;0,15;48;0,36;22;0,16;9;0,07;47;0,35;6;0,04;10;0,07;11;0,08;3;0,02;1;0,01;0;0,00;546;4,05;43;0,32;2;0,01;15;0,11;185;1,37;
;Neustadt/Süd;44;44;29440;18005;61,16;;17916;;89;3112;17,37;4997;27,89;5406;30,17;866;4,83;1742;9,72;7;0,04;216;1,21;434;2,42;41;0,23;66;0,37;24;0,13;5;0,03;62;0,35;4;0,02;4;0,02;12;0,07;5;0,03;3;0,02;6;0,03;564;3,15;40;0,22;10;0,06;15;0,08;275;1,53;
;Niehl;18;18;12423;5794;46,64;;5733;;61;1454;25,36;1987;34,66;998;17,41;204;3,56;382;6,66;14;0,24;70;1,22;113;1,97;25;0,44;24;0,42;17;0,30;3;0,05;23;0,40;2;0,03;2;0,03;4;0,07;2;0,03;0;0,00;3;0,05;269;4,69;87;1,52;1;0,02;11;0,19;38;0,66;
;Nippes;34;34;24936;15400;61,76;;15282;;118;2377;15,55;4535;29,68;4813;31,49;493;3,23;1481;9,69;13;0,09;166;1,09;336;2,20;44;0,29;48;0,31;30;0,20;7;0,05;67;0,44;8;0,05;9;0,06;10;0,07;4;0,03;1;0,01;4;0,03;520;3,40;69;0,45;11;0,07;23;0,15;213;1,39;
;Ossendorf;7;7;6150;2831;46,03;;2792;;39;710;25,43;903;32,34;456;16,33;94;3,37;206;7,38;14;0,50;42;1,50;55;1,97;8;0,29;5;0,18;7;0,25;2;0,07;9;0,32;1;0,04;1;0,04;3;0,11;1;0,04;19;0,68;1;0,04;169;6,05;55;1,97;0;0,00;15;0,54;16;0,57;
;Ostheim;8;8;6252;2491;39,84;;2449;;42;714;29,15;893;36,46;204;8,33;88;3,59;184;7,51;2;0,08;34;1,39;41;1,67;14;0,57;10;0,41;7;0,29;7;0,29;4;0,16;5;0,20;5;0,20;4;0,16;2;0,08;0;0,00;2;0,08;132;5,39;57;2,33;3;0,12;31;1,27;6;0,24;
;Pesch;11;11;6000;3131;52,18;;3089;;42;1082;35,03;1044;33,80;286;9,26;158;5,11;125;4,05;12;0,39;35;1,13;27;0,87;13;0,42;6;0,19;7;0,23;0;0,00;3;0,10;1;0,03;2;0,06;0;0,00;1;0,03;2;0,06;0;0,00;225;7,28;32;1,04;0;0,00;13;0,42;15;0,49;
;Poll;13;13;8309;4418;53,17;;4382;;36;1287;29,37;1438;32,82;707;16,13;158;3,61;229;5,23;11;0,25;61;1,39;73;1,67;16;0,37;17;0,39;15;0,34;2;0,05;5;0,11;1;0,02;2;0,05;1;0,02;4;0,09;1;0,02;1;0,02;229;5,23;63;1,44;5;0,11;16;0,37;40;0,91;
;Porz;10;10;9537;4093;42,92;;4039;;54;1118;27,68;1386;34,32;442;10,94;143;3,54;303;7,50;14;0,35;44;1,09;78;1,93;34;0,84;10;0,25;13;0,32;11;0,27;11;0,27;5;0,12;9;0,22;3;0,07;0;0,00;5;0,12;1;0,02;297;7,35;53;1,31;4;0,10;26;0,64;29;0,72;
;Raderberg;4;4;3988;1898;47,59;;1874;;24;350;18,68;600;32,02;408;21,77;70;3,74;172;9,18;3;0,16;26;1,39;48;2,56;7;0,37;8;0,43;4;0,21;0;0,00;10;0,53;1;0,05;4;0,21;3;0,16;1;0,05;1;0,05;0;0,00;112;5,98;15;0,80;2;0,11;8;0,43;21;1,12;
;Raderthal;5;5;3623;2122;58,57;;2107;;15;565;26,82;647;30,71;357;16,94;105;4,98;137;6,50;6;0,28;22;1,04;32;1,52;8;0,38;21;1,00;4;0,19;0;0,00;8;0,38;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;2;0,09;155;7,36;19;0,90;3;0,14;5;0,24;8;0,38;
;Rath/Heumar;15;15;8848;5093;57,56;;5052;;41;1890;37,41;1473;29,16;540;10,69;270;5,34;199;3,94;7;0,14;50;0,99;48;0,95;23;0,46;19;0,38;10;0,20;5;0,10;13;0,26;1;0,02;4;0,08;0;0,00;1;0,02;1;0,02;2;0,04;403;7,98;49;0,97;1;0,02;14;0,28;29;0,57;
;Riehl;14;14;8530;4686;54,94;;4628;;58;1122;24,24;1558;33,66;875;18,91;238;5,14;338;7,30;11;0,24;50;1,08;79;1,71;13;0,28;15;0,32;9;0,19;1;0,02;17;0,37;2;0,04;3;0,06;2;0,04;1;0,02;0;0,00;2;0,04;206;4,45;44;0,95;3;0,06;13;0,28;26;0,56;
;Rodenkirchen;19;19;12208;7616;62,39;;7560;;56;2765;36,57;2019;26,71;991;13,11;648;8,57;287;3,80;9;0,12;65;0,86;86;1,14;18;0,24;23;0,30;12;0,16;4;0,05;16;0,21;4;0,05;9;0,12;2;0,03;1;0,01;1;0,01;0;0,00;524;6,93;27;0,36;1;0,01;17;0,22;31;0,41;
;Roggendorf/Thenhoven;3;3;2696;1098;40,73;;1090;;8;377;34,59;375;34,40;105;9,63;34;3,12;40;3,67;4;0,37;10;0,92;22;2,02;7;0,64;4;0,37;3;0,28;0;0,00;2;0,18;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;1;0,09;74;6,79;19;1,74;0;0,00;3;0,28;8;0,73;
;Rondorf;12;12;7034;3959;56,28;;3920;;39;1438;36,68;1160;29,59;458;11,68;252;6,43;121;3,09;8;0,20;44;1,12;38;0,97;8;0,20;13;0,33;9;0,23;7;0,18;9;0,23;2;0,05;4;0,10;4;0,10;1;0,03;0;0,00;1;0,03;278;7,09;31;0,79;0;0,00;19;0,48;15;0,38;
;Seeberg;7;7;6042;2288;37,87;;2244;;44;698;31,11;763;34,00;170;7,58;78;3,48;197;8,78;7;0,31;24;1,07;43;1,92;9;0,40;11;0,49;4;0,18;4;0,18;0;0,00;5;0,22;1;0,04;3;0,13;5;0,22;0;0,00;1;0,04;137;6,11;60;2,67;0;0,00;15;0,67;9;0,40;
;Stammheim;7;7;5429;2444;45,02;;2414;;30;762;31,57;845;35,00;208;8,62;88;3,65;165;6,84;9;0,37;17;0,70;33;1,37;12;0,50;8;0,33;11;0,46;0;0,00;9;0,37;0;0,00;3;0,12;0;0,00;3;0,12;0;0,00;2;0,08;181;7,50;37;1,53;2;0,08;14;0,58;5;0,21;
;Sülz;44;44;29034;18645;64,22;;18489;;156;4331;23,42;5251;28,40;4901;26,51;987;5,34;1275;6,90;11;0,06;151;0,82;329;1,78;31;0,17;42;0,23;32;0,17;6;0,03;77;0,42;5;0,03;14;0,08;8;0,04;4;0,02;3;0,02;2;0,01;756;4,09;51;0,28;5;0,03;23;0,12;194;1,05;
;Sürth;12;12;7710;4683;60,74;;4629;;54;1473;31,82;1315;28,41;842;18,19;324;7,00;194;4,19;3;0,06;59;1,27;74;1,60;12;0,26;9;0,19;9;0,19;3;0,06;13;0,28;3;0,06;2;0,04;5;0,11;1;0,02;2;0,04;0;0,00;242;5,23;23;0,50;1;0,02;7;0,15;13;0,28;
;Urbach;11;11;8584;3877;45,17;;3822;;55;1121;29,33;1413;36,97;312;8,16;127;3,32;195;5,10;13;0,34;50;1,31;64;1,67;20;0,52;8;0,21;19;0,50;7;0,18;4;0,10;0;0,00;6;0,16;3;0,08;3;0,08;1;0,03;1;0,03;337;8,82;76;1,99;2;0,05;24;0,63;16;0,42;
;Vingst;6;6;6706;2174;32,42;;2131;;43;458;21,49;884;41,48;168;7,88;45;2,11;197;9,24;8;0,38;39;1,83;35;1,64;13;0,61;6;0,28;5;0,23;2;0,09;7;0,33;1;0,05;1;0,05;2;0,09;1;0,05;4;0,19;0;0,00;165;7,74;56;2,63;1;0,05;18;0,84;15;0,70;
