Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;PRO KÖLN;PRO KÖLN_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FWK;FWK_Proz;PIRATEN;PIRATEN_Proz;BIG;BIG_Proz;AfD;AfD_Proz;DEINE FREUNDE;DEINE FREUNDE_Proz;EINHEIT;EINHEIT_Proz;DKP;DKP_Proz;NPD;NPD_Proz;LD;LD_Proz;MBL;MBL_Proz;
10204;10204;1;1;720;300;41,67;;299;;1;40;13,38;66;22,07;131;43,81;1;0,33;8;2,68;29;9,70;0;0,00;6;2,01;0;0,00;5;1,67;12;4,01;;;1;0,33;;;;;;;
10205;10205;1;1;736;301;40,90;;298;;3;39;13,09;43;14,43;137;45,97;3;1,01;6;2,01;36;12,08;1;0,34;9;3,02;0;0,00;3;1,01;19;6,38;;;2;0,67;;;;;;;
10206;10206;1;1;670;270;40,30;;268;;2;38;14,18;54;20,15;127;47,39;0;0,00;8;2,99;24;8,96;0;0,00;1;0,37;0;0,00;3;1,12;13;4,85;;;0;0,00;;;;;;;
10207;10207;1;1;809;317;39,18;;315;;2;50;15,87;64;20,32;111;35,24;1;0,32;15;4,76;27;8,57;6;1,90;11;3,49;0;0,00;9;2,86;20;6,35;;;1;0,32;;;;;;;
10208;10208;1;1;680;335;49,26;;331;;4;26;7,85;68;20,54;161;48,64;0;0,00;18;5,44;33;9,97;2;0,60;5;1,51;0;0,00;5;1,51;12;3,63;;;1;0,30;;;;;;;
10209;10209;1;1;944;361;38,24;;359;;2;41;11,42;63;17,55;146;40,67;3;0,84;8;2,23;45;12,53;6;1,67;16;4,46;1;0,28;6;1,67;21;5,85;;;3;0,84;;;;;;;
10210;10210;1;1;916;331;36,14;;325;;6;40;12,31;77;23,69;125;38,46;1;0,31;13;4,00;39;12,00;1;0,31;11;3,38;0;0,00;2;0,62;14;4,31;;;2;0,62;;;;;;;
10211;10211;1;1;866;364;42,03;;362;;2;67;18,51;73;20,17;137;37,85;2;0,55;13;3,59;37;10,22;1;0,28;8;2,21;3;0,83;9;2,49;12;3,31;;;0;0,00;;;;;;;
10212;10212;1;1;917;420;45,80;;416;;4;55;13,22;63;15,14;161;38,70;1;0,24;25;6,01;55;13,22;3;0,72;8;1,92;3;0,72;7;1,68;31;7,45;;;4;0,96;;;;;;;
10213;10213;1;1;808;282;34,90;;277;;5;30;10,83;53;19,13;111;40,07;2;0,72;12;4,33;43;15,52;0;0,00;5;1,81;1;0,36;3;1,08;16;5,78;;;1;0,36;;;;;;;
10214;10214;1;1;820;287;35,00;;278;;9;35;12,59;72;25,90;99;35,61;4;1,44;10;3,60;29;10,43;1;0,36;7;2,52;1;0,36;8;2,88;11;3,96;;;1;0,36;;;;;;;
10215;10215;1;1;755;299;39,60;;299;;0;44;14,72;55;18,39;131;43,81;2;0,67;5;1,67;36;12,04;1;0,33;6;2,01;0;0,00;4;1,34;15;5,02;;;0;0,00;;;;;;;
10216;10216;1;1;827;341;41,23;;339;;2;52;15,34;79;23,30;135;39,82;2;0,59;12;3,54;29;8,55;4;1,18;7;2,06;0;0,00;2;0,59;17;5,01;;;0;0,00;;;;;;;
10217;10217;1;1;1062;405;38,14;;401;;4;71;17,71;95;23,69;159;39,65;4;1,00;23;5,74;21;5,24;1;0,25;7;1,75;3;0,75;2;0,50;15;3,74;;;0;0,00;;;;;;;
10218;10218;1;1;884;322;36,43;;320;;2;79;24,69;62;19,38;114;35,63;1;0,31;17;5,31;23;7,19;3;0,94;7;2,19;0;0,00;5;1,56;9;2,81;;;0;0,00;;;;;;;
10219;10219;1;1;1041;368;35,35;;364;;4;61;16,76;87;23,90;123;33,79;3;0,82;9;2,47;43;11,81;1;0,27;20;5,49;0;0,00;8;2,20;9;2,47;;;0;0,00;;;;;;;
10220;10220;1;1;965;382;39,59;;380;;2;67;17,63;96;25,26;118;31,05;2;0,53;16;4,21;37;9,74;4;1,05;13;3,42;2;0,53;9;2,37;14;3,68;;;2;0,53;;;;;;;
10221;10221;1;1;935;339;36,26;;336;;3;52;15,48;69;20,54;134;39,88;4;1,19;5;1,49;37;11,01;4;1,19;9;2,68;1;0,30;2;0,60;19;5,65;;;0;0,00;;;;;;;
10222;10222;1;1;1370;478;34,89;;473;;5;71;15,01;117;24,74;159;33,62;6;1,27;17;3,59;48;10,15;5;1,06;17;3,59;1;0,21;15;3,17;17;3,59;;;0;0,00;;;;;;;
10223;10223;1;1;1072;376;35,07;;374;;2;56;14,97;86;22,99;134;35,83;6;1,60;13;3,48;46;12,30;1;0,27;12;3,21;2;0,53;6;1,60;11;2,94;;;1;0,27;;;;;;;
10224;10224;1;1;900;303;33,67;;299;;4;47;15,72;54;18,06;117;39,13;2;0,67;10;3,34;28;9,36;3;1,00;12;4,01;0;0,00;8;2,68;17;5,69;;;1;0,33;;;;;;;
10225;10225;1;1;936;346;36,97;;343;;3;59;17,20;64;18,66;124;36,15;1;0,29;18;5,25;39;11,37;2;0,58;13;3,79;2;0,58;3;0,87;18;5,25;;;0;0,00;;;;;;;
10226;10226;1;1;969;409;42,21;;405;;4;50;12,35;63;15,56;173;42,72;4;0,99;23;5,68;53;13,09;4;0,99;13;3,21;1;0,25;3;0,74;18;4,44;;;0;0,00;;;;;;;
10227;10227;1;1;899;368;40,93;;362;;6;48;13,26;59;16,30;162;44,75;3;0,83;12;3,31;27;7,46;2;0,55;10;2,76;0;0,00;7;1,93;32;8,84;;;0;0,00;;;;;;;
10228;10228;1;1;725;263;36,28;;258;;5;38;14,73;44;17,05;99;38,37;2;0,78;8;3,10;30;11,63;3;1,16;16;6,20;1;0,39;3;1,16;14;5,43;;;0;0,00;;;;;;;
10229;10229;1;1;988;355;35,93;;354;;1;56;15,82;79;22,32;126;35,59;2;0,56;16;4,52;35;9,89;4;1,13;16;4,52;0;0,00;8;2,26;12;3,39;;;0;0,00;;;;;;;
10230;10230;1;1;1048;300;28,63;;300;;0;58;19,33;52;17,33;108;36,00;3;1,00;18;6,00;28;9,33;1;0,33;13;4,33;0;0,00;5;1,67;14;4,67;;;0;0,00;;;;;;;
10231;10231;1;1;983;406;41,30;;403;;3;73;18,11;87;21,59;142;35,24;3;0,74;26;6,45;36;8,93;0;0,00;9;2,23;1;0,25;13;3,23;13;3,23;;;0;0,00;;;;;;;
10232;10232;1;1;972;378;38,89;;375;;3;60;16,00;70;18,67;153;40,80;3;0,80;24;6,40;33;8,80;3;0,80;10;2,67;0;0,00;5;1,33;13;3,47;;;1;0,27;;;;;;;
10233;10233;1;1;1123;415;36,95;;414;;1;58;14,01;72;17,39;156;37,68;4;0,97;19;4,59;57;13,77;3;0,72;14;3,38;1;0,24;7;1,69;23;5,56;;;0;0,00;;;;;;;
10234;10234;1;1;1199;486;40,53;;478;;8;86;17,99;88;18,41;179;37,45;2;0,42;26;5,44;26;5,44;5;1,05;13;2,72;0;0,00;15;3,14;38;7,95;;;0;0,00;;;;;;;
10235;10235;1;1;1183;356;30,09;;350;;6;49;14,00;65;18,57;129;36,86;3;0,86;24;6,86;45;12,86;0;0,00;18;5,14;0;0,00;6;1,71;11;3,14;;;0;0,00;;;;;;;
10301;10301;1;1;1302;388;29,80;;380;;8;86;22,63;81;21,32;119;31,32;3;0,79;20;5,26;38;10,00;1;0,26;14;3,68;0;0,00;11;2,89;6;1,58;;;1;0,26;;;;;;;
10302;10302;1;1;1014;261;25,74;;259;;2;75;28,96;66;25,48;50;19,31;2;0,77;21;8,11;15;5,79;2;0,77;6;2,32;0;0,00;13;5,02;8;3,09;;;1;0,39;;;;;;;
10303;10303;1;1;899;291;32,37;;282;;9;80;28,37;56;19,86;73;25,89;3;1,06;32;11,35;12;4,26;3;1,06;4;1,42;0;0,00;12;4,26;7;2,48;;;0;0,00;;;;;;;
10304;10304;1;1;920;258;28,04;;254;;4;72;28,35;69;27,17;55;21,65;5;1,97;8;3,15;18;7,09;3;1,18;6;2,36;0;0,00;11;4,33;6;2,36;;;1;0,39;;;;;;;
10305;10305;1;1;884;226;25,57;;218;;8;57;26,15;51;23,39;53;24,31;5;2,29;16;7,34;16;7,34;3;1,38;7;3,21;0;0,00;7;3,21;3;1,38;;;0;0,00;;;;;;;
10306;10306;1;1;854;303;35,48;;301;;2;58;19,27;59;19,60;102;33,89;0;0,00;13;4,32;32;10,63;2;0,66;13;4,32;0;0,00;10;3,32;12;3,99;;;0;0,00;;;;;;;
10307;10307;1;1;626;234;37,38;;229;;5;40;17,47;59;25,76;70;30,57;6;2,62;16;6,99;18;7,86;1;0,44;5;2,18;1;0,44;7;3,06;6;2,62;;;0;0,00;;;;;;;
10308;10308;1;1;906;355;39,18;;351;;4;59;16,81;62;17,66;134;38,18;4;1,14;20;5,70;41;11,68;1;0,28;8;2,28;2;0,57;5;1,42;15;4,27;;;0;0,00;;;;;;;
10309;10309;1;1;883;300;33,98;;295;;5;79;26,78;62;21,02;91;30,85;4;1,36;9;3,05;20;6,78;2;0,68;5;1,69;1;0,34;9;3,05;13;4,41;;;0;0,00;;;;;;;
10310;10310;1;1;1547;477;30,83;;473;;4;58;12,26;99;20,93;157;33,19;12;2,54;23;4,86;54;11,42;2;0,42;23;4,86;1;0,21;9;1,90;34;7,19;;;1;0,21;;;;;;;
10311;10311;1;1;866;289;33,37;;283;;6;45;15,90;60;21,20;92;32,51;3;1,06;15;5,30;33;11,66;3;1,06;11;3,89;2;0,71;3;1,06;14;4,95;;;2;0,71;;;;;;;
10312;10312;1;1;992;326;32,86;;325;;1;70;21,54;73;22,46;106;32,62;4;1,23;25;7,69;25;7,69;2;0,62;6;1,85;0;0,00;4;1,23;10;3,08;;;0;0,00;;;;;;;
10313;10313;1;1;1661;591;35,58;;585;;6;213;36,41;109;18,63;127;21,71;4;0,68;56;9,57;35;5,98;5;0,85;10;1,71;2;0,34;10;1,71;13;2,22;;;1;0,17;;;;;;;
10314;10314;1;1;1528;460;30,10;;456;;4;124;27,19;96;21,05;127;27,85;8;1,75;31;6,80;34;7,46;3;0,66;12;2,63;1;0,22;12;2,63;8;1,75;;;0;0,00;;;;;;;
10401;10401;1;1;950;303;31,89;;302;;1;76;25,17;45;14,90;100;33,11;2;0,66;22;7,28;21;6,95;10;3,31;14;4,64;0;0,00;3;0,99;8;2,65;;;1;0,33;;;;;;;
10402;10402;1;1;800;332;41,50;;329;;3;59;17,93;56;17,02;127;38,60;0;0,00;16;4,86;32;9,73;1;0,30;10;3,04;0;0,00;7;2,13;21;6,38;;;0;0,00;;;;;;;
10403;10403;1;1;724;258;35,64;;256;;2;36;14,06;43;16,80;103;40,23;3;1,17;18;7,03;21;8,20;5;1,95;3;1,17;1;0,39;7;2,73;15;5,86;;;1;0,39;;;;;;;
10404;10404;1;1;879;329;37,43;;328;;1;66;20,12;58;17,68;119;36,28;1;0,30;5;1,52;28;8,54;14;4,27;9;2,74;0;0,00;4;1,22;24;7,32;;;0;0,00;;;;;;;
10405;10405;1;1;960;331;34,48;;328;;3;44;13,41;54;16,46;111;33,84;2;0,61;26;7,93;37;11,28;5;1,52;13;3,96;2;0,61;8;2,44;25;7,62;;;1;0,30;;;;;;;
10406;10406;1;1;755;245;32,45;;245;;0;32;13,06;52;21,22;102;41,63;1;0,41;10;4,08;20;8,16;4;1,63;9;3,67;0;0,00;1;0,41;14;5,71;;;0;0,00;;;;;;;
10407;10407;1;1;933;293;31,40;;290;;3;50;17,24;63;21,72;98;33,79;1;0,34;11;3,79;29;10,00;1;0,34;5;1,72;1;0,34;7;2,41;24;8,28;;;0;0,00;;;;;;;
10408;10408;1;1;838;345;41,17;;343;;2;65;18,95;70;20,41;97;28,28;3;0,87;23;6,71;17;4,96;23;6,71;10;2,92;0;0,00;9;2,62;26;7,58;;;0;0,00;;;;;;;
10409;10409;1;1;946;354;37,42;;348;;6;58;16,67;65;18,68;140;40,23;1;0,29;10;2,87;31;8,91;3;0,86;9;2,59;0;0,00;8;2,30;23;6,61;;;0;0,00;;;;;;;
10410;10410;1;1;761;306;40,21;;304;;2;62;20,39;54;17,76;116;38,16;1;0,33;20;6,58;26;8,55;0;0,00;8;2,63;0;0,00;5;1,64;12;3,95;;;0;0,00;;;;;;;
10411;10411;1;1;1722;566;32,87;;559;;7;86;15,38;110;19,68;185;33,09;6;1,07;39;6,98;54;9,66;3;0,54;27;4,83;1;0,18;21;3,76;27;4,83;;;0;0,00;;;;;;;
10412;10412;1;1;1536;471;30,66;;460;;11;42;9,13;120;26,09;158;34,35;8;1,74;23;5,00;68;14,78;1;0,22;12;2,61;4;0,87;6;1,30;16;3,48;;;2;0,43;;;;;;;
10413;10413;1;1;1610;578;35,90;;573;;5;57;9,95;133;23,21;218;38,05;4;0,70;24;4,19;71;12,39;3;0,52;17;2,97;1;0,17;11;1,92;31;5,41;;;3;0,52;;;;;;;
10414;10414;1;1;752;253;33,64;;249;;4;22;8,84;55;22,09;102;40,96;6;2,41;6;2,41;26;10,44;0;0,00;8;3,21;0;0,00;9;3,61;14;5,62;;;1;0,40;;;;;;;
10415;10415;1;1;685;281;41,02;;278;;3;43;15,47;75;26,98;89;32,01;3;1,08;6;2,16;26;9,35;4;1,44;11;3,96;1;0,36;10;3,60;10;3,60;;;0;0,00;;;;;;;
10416;10416;1;1;828;338;40,82;;336;;2;38;11,31;70;20,83;144;42,86;1;0,30;8;2,38;33;9,82;0;0,00;11;3,27;3;0,89;3;0,89;24;7,14;;;1;0,30;;;;;;;
10417;10417;1;1;803;333;41,47;;328;;5;58;17,68;82;25,00;107;32,62;4;1,22;30;9,15;19;5,79;1;0,30;8;2,44;1;0,30;8;2,44;8;2,44;;;2;0,61;;;;;;;
10418;10418;1;1;713;338;47,41;;335;;3;54;16,12;63;18,81;127;37,91;1;0,30;26;7,76;21;6,27;4;1,19;10;2,99;0;0,00;7;2,09;20;5,97;;;2;0,60;;;;;;;
10419;10419;1;1;675;318;47,11;;317;;1;55;17,35;80;25,24;112;35,33;3;0,95;16;5,05;25;7,89;1;0,32;3;0,95;0;0,00;4;1,26;18;5,68;;;0;0,00;;;;;;;
10420;10420;1;1;789;359;45,50;;353;;6;38;10,76;76;21,53;137;38,81;4;1,13;30;8,50;36;10,20;2;0,57;11;3,12;0;0,00;2;0,57;13;3,68;;;4;1,13;;;;;;;
10421;10421;1;1;724;318;43,92;;317;;1;52;16,40;60;18,93;120;37,85;2;0,63;18;5,68;30;9,46;2;0,63;4;1,26;0;0,00;12;3,79;17;5,36;;;0;0,00;;;;;;;
10422;10422;1;1;1470;585;39,80;;576;;9;81;14,06;103;17,88;211;36,63;4;0,69;35;6,08;70;12,15;4;0,69;21;3,65;1;0,17;12;2,08;33;5,73;;;1;0,17;;;;;;;
10423;10423;1;1;1248;465;37,26;;460;;5;96;20,87;93;20,22;148;32,17;6;1,30;40;8,70;31;6,74;8;1,74;5;1,09;1;0,22;12;2,61;20;4,35;;;0;0,00;;;;;;;
10424;10424;1;1;764;321;42,02;;310;;11;63;20,32;71;22,90;89;28,71;5;1,61;35;11,29;20;6,45;5;1,61;5;1,61;2;0,65;11;3,55;3;0,97;;;1;0,32;;;;;;;
10425;10425;1;1;947;454;47,94;;449;;5;65;14,48;121;26,95;178;39,64;7;1,56;19;4,23;30;6,68;0;0,00;10;2,23;1;0,22;3;0,67;14;3,12;;;1;0,22;;;;;;;
10501;10501;1;1;972;375;38,58;;374;;1;63;16,84;81;21,66;144;38,50;7;1,87;23;6,15;37;9,89;1;0,27;6;1,60;2;0,53;4;1,07;6;1,60;;;0;0,00;;;;;;;
10502;10502;1;1;1327;499;37,60;;498;;1;88;17,67;126;25,30;157;31,53;6;1,20;19;3,82;48;9,64;9;1,81;10;2,01;1;0,20;19;3,82;15;3,01;;;0;0,00;;;;;;;
10503;10503;1;1;824;293;35,56;;290;;3;54;18,62;58;20,00;110;37,93;3;1,03;7;2,41;28;9,66;2;0,69;9;3,10;0;0,00;11;3,79;7;2,41;;;1;0,34;;;;;;;
10504;10504;1;1;754;275;36,47;;274;;1;50;18,25;71;25,91;90;32,85;1;0,36;6;2,19;28;10,22;4;1,46;6;2,19;1;0,36;11;4,01;4;1,46;;;2;0,73;;;;;;;
10505;10505;1;1;817;327;40,02;;315;;12;73;23,17;80;25,40;98;31,11;0;0,00;12;3,81;24;7,62;3;0,95;0;0,00;3;0,95;7;2,22;15;4,76;;;0;0,00;;;;;;;
10506;10506;1;1;753;285;37,85;;281;;4;52;18,51;66;23,49;101;35,94;7;2,49;8;2,85;21;7,47;1;0,36;8;2,85;1;0,36;12;4,27;4;1,42;;;0;0,00;;;;;;;
10507;10507;1;1;1568;424;27,04;;415;;9;71;17,11;118;28,43;103;24,82;9;2,17;12;2,89;49;11,81;4;0,96;15;3,61;3;0,72;23;5,54;8;1,93;;;0;0,00;;;;;;;
10508;10508;1;1;763;346;45,35;;343;;3;58;16,91;86;25,07;122;35,57;6;1,75;13;3,79;22;6,41;2;0,58;7;2,04;3;0,87;10;2,92;14;4,08;;;0;0,00;;;;;;;
10509;10509;1;1;659;243;36,87;;241;;2;48;19,92;70;29,05;67;27,80;7;2,90;12;4,98;14;5,81;0;0,00;12;4,98;0;0,00;7;2,90;3;1,24;;;1;0,41;;;;;;;
10510;10510;1;1;1244;498;40,03;;494;;4;78;15,79;125;25,30;178;36,03;6;1,21;15;3,04;52;10,53;3;0,61;9;1,82;5;1,01;10;2,02;13;2,63;;;0;0,00;;;;;;;
10511;10511;1;1;1431;447;31,24;;440;;7;87;19,77;113;25,68;146;33,18;9;2,05;13;2,95;27;6,14;1;0,23;14;3,18;5;1,14;16;3,64;9;2,05;;;0;0,00;;;;;;;
10512;10512;1;1;737;248;33,65;;238;;10;63;26,47;81;34,03;42;17,65;6;2,52;9;3,78;14;5,88;2;0,84;5;2,10;4;1,68;6;2,52;3;1,26;;;3;1,26;;;;;;;
10513;10513;1;1;897;281;31,33;;280;;1;67;23,93;76;27,14;80;28,57;7;2,50;10;3,57;17;6,07;0;0,00;4;1,43;3;1,07;9;3,21;7;2,50;;;0;0,00;;;;;;;
20101;20101;1;1;711;231;32,49;;229;;2;51;22,27;53;23,14;77;33,62;3;1,31;7;3,06;19;8,30;2;0,87;6;2,62;;;11;4,80;;;;;;;;;;;;;
20102;20102;1;1;838;256;30,55;;255;;1;50;19,61;60;23,53;72;28,24;3;1,18;15;5,88;28;10,98;5;1,96;12;4,71;;;10;3,92;;;;;;;;;;;;;
20103;20103;1;1;1012;323;31,92;;320;;3;61;19,06;75;23,44;99;30,94;3;0,94;23;7,19;35;10,94;3;0,94;10;3,13;;;11;3,44;;;;;;;;;;;;;
20104;20104;1;1;953;332;34,84;;329;;3;77;23,40;81;24,62;109;33,13;2;0,61;9;2,74;30;9,12;9;2,74;3;0,91;;;9;2,74;;;;;;;;;;;;;
20105;20105;1;1;1219;450;36,92;;443;;7;124;27,99;105;23,70;102;23,02;11;2,48;38;8,58;29;6,55;6;1,35;6;1,35;;;22;4,97;;;;;;;;;;;;;
20106;20106;1;1;836;299;35,77;;290;;9;82;28,28;61;21,03;76;26,21;2;0,69;31;10,69;15;5,17;3;1,03;4;1,38;;;16;5,52;;;;;;;;;;;;;
20107;20107;1;1;783;359;45,85;;357;;2;96;26,89;67;18,77;117;32,77;3;0,84;42;11,76;13;3,64;4;1,12;4;1,12;;;11;3,08;;;;;;;;;;;;;
20108;20108;1;1;704;222;31,53;;221;;1;49;22,17;47;21,27;74;33,48;2;0,90;10;4,52;28;12,67;1;0,45;8;3,62;;;2;0,90;;;;;;;;;;;;;
20201;20201;1;1;749;286;38,18;;282;;4;108;38,30;33;11,70;83;29,43;1;0,35;36;12,77;7;2,48;2;0,71;1;0,35;;;11;3,90;;;;;;;;;;;;;
20202;20202;1;1;987;260;26,34;;259;;1;85;32,82;64;24,71;40;15,44;18;6,95;26;10,04;13;5,02;6;2,32;3;1,16;;;4;1,54;;;;;;;;;;;;;
20203;20203;1;1;1201;425;35,39;;418;;7;216;51,67;43;10,29;38;9,09;7;1,67;87;20,81;3;0,72;1;0,24;1;0,24;;;22;5,26;;;;;;;;;;;;;
20204;20204;1;1;1826;604;33,08;;596;;8;223;37,42;107;17,95;113;18,96;9;1,51;72;12,08;33;5,54;9;1,51;6;1,01;;;24;4,03;;;;;;;;;;;;;
20301;20301;1;1;1587;465;29,30;;460;;5;93;20,22;122;26,52;115;25,00;17;3,70;11;2,39;63;13,70;3;0,65;20;4,35;;;16;3,48;;;;;;;;;;;;;
20302;20302;1;1;1606;419;26,09;;418;;1;67;16,03;116;27,75;110;26,32;15;3,59;15;3,59;45;10,77;11;2,63;17;4,07;;;22;5,26;;;;;;;;;;;;;
20303;20303;1;1;1238;426;34,41;;419;;7;71;16,95;115;27,45;152;36,28;5;1,19;20;4,77;26;6,21;8;1,91;6;1,43;;;16;3,82;;;;;;;;;;;;;
20401;20401;1;1;957;358;37,41;;355;;3;98;27,61;71;20,00;90;25,35;4;1,13;17;4,79;15;4,23;19;5,35;13;3,66;;;28;7,89;;;;;;;;;;;;;
20402;20402;1;1;1166;406;34,82;;401;;5;98;24,44;90;22,44;120;29,93;10;2,49;20;4,99;23;5,74;13;3,24;10;2,49;;;17;4,24;;;;;;;;;;;;;
20403;20403;1;1;964;367;38,07;;360;;7;95;26,39;99;27,50;79;21,94;2;0,56;12;3,33;34;9,44;16;4,44;10;2,78;;;13;3,61;;;;;;;;;;;;;
20404;20404;1;1;810;289;35,68;;284;;5;59;20,77;67;23,59;70;24,65;14;4,93;7;2,46;26;9,15;19;6,69;8;2,82;;;14;4,93;;;;;;;;;;;;;
20501;20501;1;1;1960;677;34,54;;669;;8;166;24,81;204;30,49;171;25,56;14;2,09;29;4,33;35;5,23;14;2,09;11;1,64;;;25;3,74;;;;;;;;;;;;;
20502;20502;1;1;969;300;30,96;;295;;5;66;22,37;92;31,19;59;20,00;11;3,73;8;2,71;28;9,49;10;3,39;10;3,39;;;11;3,73;;;;;;;;;;;;;
20503;20503;1;1;935;305;32,62;;301;;4;53;17,61;76;25,25;109;36,21;7;2,33;10;3,32;28;9,30;5;1,66;6;1,99;;;7;2,33;;;;;;;;;;;;;
