Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Werner;Einzelbewerber Werner_Proz;Z_Einzelbewerber Werner;Z_Einzelbewerber Werner_Proz;
10111;10111;1;1;1260;534;42,38;;531;;3;532;2;111;20,90;92;17,29;155;29,19;113;21,24;92;17,33;94;17,67;82;15,44;101;18,98;40;7,53;73;13,72;20;3,77;23;4,32;0;0,00;2;0,38;0;0,00;0;0,00;28;5,27;17;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;2;0,38;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,94;0;0,00;2;0,38;;;;;
10112;10112;1;1;927;388;41,86;;376;;12;379;9;81;21,54;67;17,68;110;29,26;92;24,27;60;15,96;70;18,47;75;19,95;86;22,69;25;6,65;32;8,44;17;4,52;21;5,54;0;0,00;1;0,26;0;0,00;0;0,00;7;1,86;4;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;;;;;
10113;10113;1;1;660;302;45,76;;297;;5;298;4;70;23,57;61;20,47;133;44,78;98;32,89;30;10,10;33;11,07;28;9,43;51;17,11;15;5,05;32;10,74;17;5,72;15;5,03;0;0,00;2;0,67;0;0,00;0;0,00;4;1,35;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;;;;;
10114;10114;1;1;1054;459;43,55;;455;;4;458;1;113;24,84;87;19,00;145;31,87;97;21,18;79;17,36;96;20,96;49;10,77;68;14,85;31;6,81;64;13,97;20;4,40;27;5,90;0;0,00;2;0,44;0;0,00;0;0,00;17;3,74;8;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;;;;;
10115;10115;1;1;766;293;38,25;;290;;3;290;3;73;25,17;55;18,97;98;33,79;60;20,69;36;12,41;51;17,59;37;12,76;57;19,66;24;8,28;46;15,86;12;4,14;13;4,48;0;0,00;0;0,00;0;0,00;1;0,34;7;2,41;6;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
10116;10116;1;1;899;380;42,27;;377;;3;378;2;79;20,95;71;18,78;109;28,91;67;17,72;72;19,10;77;20,37;51;13,53;70;18,52;35;9,28;53;14,02;21;5,57;25;6,61;0;0,00;1;0,26;0;0,00;0;0,00;10;2,65;4;1,06;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;2;0,53;;;;;
10117;10117;1;1;823;348;42,28;;345;;3;348;0;87;25,22;79;22,70;102;29,57;81;23,28;46;13,33;52;14,94;53;15,36;59;16,95;29;8,41;46;13,22;17;4,93;18;5,17;0;0,00;0;0,00;0;0,00;0;0,00;11;3,19;10;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;;;;;
10118;10118;1;1;859;390;45,40;;390;;0;390;0;112;28,72;90;23,08;135;34,62;91;23,33;47;12,05;62;15,90;37;9,49;58;14,87;27;6,92;54;13,85;16;4,10;18;4,62;0;0,00;1;0,26;0;0,00;0;0,00;14;3,59;10;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;;;;;
10119;10119;1;1;892;394;44,17;;393;;1;394;0;109;27,74;88;22,34;114;29,01;82;20,81;63;16,03;71;18,02;43;10,94;51;12,94;25;6,36;55;13,96;26;6,62;27;6,85;0;0,00;4;1,02;0;0,00;0;0,00;12;3,05;9;2,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;;;;;
10120;10120;1;1;1643;631;38,41;;629;;2;628;3;169;26,87;132;21,02;178;28,30;135;21,50;96;15,26;90;14,33;69;10,97;89;14,17;62;9,86;113;17,99;35;5,56;39;6,21;0;0,00;5;0,80;0;0,00;0;0,00;17;2,70;8;1,27;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;0;0,00;1;0,16;;;;;
10201;10201;1;1;771;399;51,75;;395;;4;397;2;72;18,23;70;17,63;127;32,15;85;21,41;98;24,81;102;25,69;37;9,37;58;14,61;37;9,37;50;12,59;17;4,30;18;4,53;0;0,00;2;0,50;0;0,00;1;0,25;7;1,77;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;;;;;
10202;10202;1;1;966;540;55,90;;538;;2;538;2;129;23,98;98;18,22;135;25,09;92;17,10;129;23,98;123;22,86;77;14,31;117;21,75;46;8,55;80;14,87;13;2,42;20;3,72;0;0,00;0;0,00;0;0,00;0;0,00;8;1,49;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
10203;10203;1;1;756;415;54,89;;414;;1;415;0;67;16,18;68;16,39;141;34,06;99;23,86;108;26,09;109;26,27;58;14,01;76;18,31;21;5,07;42;10,12;6;1,45;8;1,93;0;0,00;2;0,48;0;0,00;0;0,00;13;3,14;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;;;;;
10204;10204;1;1;650;332;51,08;;332;;0;332;0;59;17,77;72;21,69;101;30,42;50;15,06;91;27,41;84;25,30;39;11,75;64;19,28;19;5,72;34;10,24;16;4,82;16;4,82;0;0,00;0;0,00;0;0,00;0;0,00;7;2,11;6;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;;;;;
10205;10205;1;1;656;316;48,17;;316;;0;313;3;61;19,30;60;19,17;107;33,86;78;24,92;67;21,20;74;23,64;40;12,66;57;18,21;17;5,38;22;7,03;13;4,11;13;4,15;0;0,00;0;0,00;0;0,00;0;0,00;9;2,85;5;1,60;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;;;;;
10206;10206;1;1;563;275;48,85;;275;;0;274;1;47;17,09;43;15,69;105;38,18;70;25,55;76;27,64;81;29,56;23;8,36;49;17,88;14;5,09;22;8,03;7;2,55;6;2,19;0;0,00;1;0,36;0;0,00;0;0,00;3;1,09;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
10207;10207;1;1;735;358;48,71;;357;;1;357;1;66;18,49;53;14,85;106;29,69;88;24,65;91;25,49;93;26,05;48;13,45;60;16,81;28;7,84;43;12,04;10;2,80;11;3,08;0;0,00;0;0,00;0;0,00;0;0,00;5;1,40;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;;;;;
10208;10208;1;1;647;348;53,79;;343;;5;344;4;72;20,99;52;15,12;114;33,24;88;25,58;79;23,03;87;25,29;40;11,66;49;14,24;17;4,96;42;12,21;15;4,37;15;4,36;0;0,00;1;0,29;0;0,00;0;0,00;5;1,46;5;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
10209;10209;1;1;839;421;50,18;;418;;3;419;2;77;18,42;66;15,75;127;30,38;71;16,95;89;21,29;100;23,87;79;18,90;107;25,54;22;5,26;44;10,50;12;2,87;9;2,15;0;0,00;2;0,48;0;0,00;0;0,00;12;2,87;7;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,19;0;0,00;2;0,48;;;;;
10210;10210;1;1;793;388;48,93;;384;;4;387;1;71;18,49;54;13,95;111;28,91;76;19,64;94;24,48;91;23,51;62;16,15;84;21,71;29;7,55;45;11,63;8;2,08;10;2,58;0;0,00;4;1,03;0;0,00;0;0,00;9;2,34;8;2,07;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;4;1,03;0;0,00;2;0,52;;;;;
10211;10211;1;1;809;403;49,81;;401;;2;403;0;86;21,45;70;17,37;118;29,43;68;16,87;87;21,70;89;22,08;61;15,21;91;22,58;25;6,23;47;11,66;10;2,49;11;2,73;0;0,00;3;0,74;0;0,00;0;0,00;14;3,49;12;2,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;2;0,50;;;;;
10212;10212;1;1;834;470;56,35;;470;;0;469;1;108;22,98;83;17,70;137;29,15;87;18,55;105;22,34;111;23,67;74;15,74;105;22,39;21;4,47;53;11,30;9;1,91;10;2,13;0;0,00;1;0,21;0;0,00;0;0,00;14;2,98;7;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;;;;;
10213;10213;1;1;732;342;46,72;;338;;4;339;3;42;12,43;37;10,91;104;30,77;77;22,71;74;21,89;63;18,58;66;19,53;91;26,84;27;7,99;40;11,80;14;4,14;13;3,83;0;0,00;0;0,00;0;0,00;0;0,00;10;2,96;10;2,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
10214;10214;1;1;728;337;46,29;;332;;5;333;4;67;20,18;63;18,92;117;35,24;78;23,42;70;21,08;66;19,82;37;11,14;58;17,42;15;4,52;30;9,01;15;4,52;17;5,11;0;0,00;0;0,00;0;0,00;1;0,30;10;3,01;7;2,10;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;1;0,30;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;;;;;
10215;10215;1;1;639;304;47,57;;304;;0;304;0;56;18,42;56;18,42;87;28,62;62;20,39;91;29,93;82;26,97;39;12,83;62;20,39;15;4,93;25;8,22;5;1,64;4;1,32;0;0,00;2;0,66;0;0,00;0;0,00;9;2,96;6;1,97;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;;;;;
10216;10216;1;1;747;364;48,73;;361;;3;363;1;84;23,27;73;20,11;107;29,64;76;20,94;83;22,99;89;24,52;42;11,63;61;16,80;23;6,37;37;10,19;13;3,60;14;3,86;0;0,00;3;0,83;0;0,00;0;0,00;8;2,22;3;0,83;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
10217;10217;1;1;997;466;46,74;;464;;2;462;4;115;24,78;96;20,78;134;28,88;87;18,83;97;20,91;100;21,65;55;11,85;76;16,45;41;8,84;71;15,37;16;3,45;19;4,11;0;0,00;0;0,00;0;0,00;0;0,00;6;1,29;5;1,08;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;;;;;
10218;10218;1;1;836;390;46,65;;389;;1;388;2;106;27,25;83;21,39;112;28,79;80;20,62;85;21,85;93;23,97;43;11,05;55;14,18;28;7,20;56;14,43;7;1,80;10;2,58;0;0,00;3;0,77;0;0,00;0;0,00;8;2,06;7;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
